Time[GMT],salinity[psu](15m),sigma_t[kg/m^3](15m),conductivity[msiemens/cm](15m),pressure[decibars](15m),temperature[C](15m)
2015-08-25 15:00,31.758,23.947,37.251,13.35,12.67
2015-08-25 15:20,31.664,23.849,37.271,13.32,12.80
2015-08-25 15:40,31.679,23.836,37.398,13.29,12.93
2015-08-25 16:00,31.717,23.872,37.413,13.47,12.90
2015-08-25 16:20,31.679,23.849,37.342,13.87,12.86
2015-08-25 16:40,31.662,23.767,37.636,14.01,13.21
2015-08-25 17:00,31.667,23.775,37.623,14.00,13.19
2015-08-25 17:20,31.601,23.677,37.761,13.98,13.43
2015-08-25 17:40,31.656,23.668,38.055,13.88,13.69
2015-08-25 18:00,31.572,23.525,38.307,13.71,14.08
2015-08-25 18:20,31.610,23.497,38.598,13.71,14.35
2015-08-25 18:40,31.623,23.502,38.630,13.71,14.38
2015-08-25 19:00,31.650,23.560,38.501,13.69,14.20
2015-08-25 19:20,31.545,23.496,38.311,13.73,14.11
2015-08-25 19:40,31.643,23.803,37.386,13.60,12.95
2015-08-25 20:00,31.686,23.833,37.445,13.47,12.97
2015-08-25 20:20,31.644,23.768,37.546,13.62,13.13
2015-08-25 20:40,31.731,24.001,36.873,13.69,12.27
2015-08-25 21:00,31.744,24.062,36.644,13.68,12.00
2015-08-25 21:20,31.714,23.961,36.979,13.77,12.41
2015-08-25 21:40,31.695,23.900,37.179,13.77,12.66
2015-08-25 22:00,31.652,23.842,37.245,13.79,12.79
2015-08-25 22:20,31.835,24.181,36.508,13.80,11.74
2015-08-25 22:40,31.788,24.146,36.453,13.94,11.73
2015-08-25 23:00,31.739,24.052,36.671,13.95,12.03
2015-08-25 23:20,31.781,24.121,36.537,13.95,11.83
2015-08-25 23:40,31.713,23.962,36.975,13.89,12.41
2015-08-26 00:00,31.655,23.855,37.203,14.04,12.73
2015-08-26 00:20,31.702,23.886,37.274,14.00,12.76
2015-08-26 00:40,31.692,23.898,37.174,14.04,12.66
2015-08-26 01:00,31.622,23.763,37.472,14.06,13.08
2015-08-26 01:20,31.715,23.917,37.190,13.93,12.65
2015-08-26 01:40,31.529,23.609,37.740,13.99,13.49
2015-08-26 02:00,31.645,23.666,38.009,13.90,13.65
2015-08-26 02:20,31.616,23.745,37.528,13.88,13.15
2015-08-26 02:40,31.744,23.991,36.982,13.86,12.38
2015-08-26 03:00,31.556,23.679,37.551,13.54,13.25
2015-08-26 03:20,31.708,23.785,37.767,13.13,13.31
2015-08-26 03:40,31.690,23.797,37.632,13.02,13.18
2015-08-26 04:00,31.645,23.789,37.460,13.10,13.04
2015-08-26 04:20,31.682,23.784,37.651,13.26,13.21
2015-08-26 04:40,31.620,23.677,37.850,13.52,13.51
2015-08-26 05:00,31.567,23.638,37.781,13.62,13.49
2015-08-26 05:20,31.638,23.692,37.862,13.92,13.50
2015-08-26 05:40,31.668,23.665,38.119,13.89,13.75
2015-08-26 06:00,31.618,23.556,38.377,14.00,14.10
2015-08-26 06:20,31.559,23.395,38.807,13.81,14.65
2015-08-26 06:40,31.597,23.368,39.091,13.69,14.92
2015-08-26 07:00,31.550,23.285,39.236,13.79,15.14
2015-08-26 07:20,31.572,23.382,38.921,13.76,14.76
2015-08-26 07:40,31.608,23.367,39.144,13.81,14.96
2015-08-26 08:00,31.629,23.517,38.597,13.79,14.33
2015-08-26 08:20,31.698,23.855,37.399,13.61,12.90
2015-08-26 08:40,31.680,23.868,37.256,13.51,12.77
2015-08-26 09:00,31.558,23.692,37.502,13.44,13.19
2015-08-26 09:20,31.619,23.644,37.996,13.61,13.67
2015-08-26 09:40,31.709,23.801,37.698,13.71,13.23
2015-08-26 10:00,31.688,23.930,37.006,13.78,12.47
2015-08-26 10:20,31.681,23.821,37.478,13.77,13.01
2015-08-26 10:40,31.696,23.809,37.598,13.75,13.13
2015-08-26 11:00,31.586,23.654,37.799,13.85,13.49
2015-08-26 11:20,31.790,24.068,36.834,13.82,12.16
2015-08-26 11:40,31.772,24.085,36.669,13.87,11.99
2015-08-26 12:00,31.676,23.871,37.227,13.92,12.74
2015-08-26 12:20,31.698,23.897,37.207,13.94,12.69
2015-08-26 12:40,31.636,23.781,37.453,14.02,13.04
2015-08-26 13:00,31.663,23.807,37.460,13.95,13.01
2015-08-26 13:20,31.798,24.004,37.175,13.90,12.53
2015-08-26 13:40,31.647,23.739,37.691,14.04,13.29
2015-08-26 14:00,31.638,23.736,37.662,13.98,13.27
2015-08-26 14:20,31.748,23.852,37.644,13.94,13.12
2015-08-26 14:40,31.639,23.632,38.137,13.90,13.80
2015-08-26 15:00,31.691,23.763,37.786,13.81,13.35
2015-08-26 15:20,31.769,23.917,37.443,13.74,12.87
2015-08-26 15:40,31.748,23.946,37.212,13.48,12.63
2015-08-26 16:00,31.668,23.751,37.738,13.23,13.32
2015-08-26 16:20,31.660,23.683,38.004,13.07,13.63
2015-08-26 16:40,31.680,23.774,37.686,13.22,13.25
2015-08-26 17:00,31.664,23.736,37.787,13.21,13.38
2015-08-26 17:20,31.641,23.680,37.930,13.45,13.57
2015-08-26 17:40,31.587,23.616,37.970,13.97,13.68
2015-08-26 18:00,31.565,23.548,38.175,13.95,13.94
2015-08-26 18:20,31.538,23.461,38.434,13.96,14.26
2015-08-26 18:40,31.566,23.405,38.796,13.92,14.63
2015-08-26 19:00,31.480,23.312,38.816,13.82,14.76
2015-08-26 19:20,31.621,23.495,38.656,13.75,14.41
2015-08-26 19:40,31.504,23.234,39.246,13.80,15.21
2015-08-26 20:00,31.595,23.416,38.876,13.74,14.68
2015-08-26 20:20,31.636,23.670,37.954,13.62,13.60
2015-08-26 20:40,31.720,23.880,37.392,13.60,12.87
2015-08-26 21:00,31.680,23.778,37.667,13.51,13.23
2015-08-26 21:20,31.593,23.552,38.280,13.54,14.02
2015-08-26 21:40,31.623,23.618,38.126,13.62,13.81
2015-08-26 22:00,32.006,24.169,37.374,13.59,12.51
2015-08-26 22:20,31.690,23.833,37.464,13.68,12.99
2015-08-26 22:40,31.666,23.764,37.669,13.66,13.25
2015-08-26 23:00,31.647,23.680,37.959,13.73,13.60
2015-08-26 23:20,31.676,23.668,38.143,13.73,13.77
2015-08-26 23:40,31.657,23.830,37.327,13.90,12.87
2015-08-27 00:00,31.702,23.887,37.273,13.94,12.76
2015-08-27 00:20,31.692,23.922,37.060,13.95,12.53
2015-08-27 00:40,31.691,23.876,37.272,13.90,12.77
2015-08-27 01:00,31.638,23.755,37.583,14.09,13.18
2015-08-27 01:20,31.704,23.852,37.443,14.01,12.95
2015-08-27 01:40,31.639,23.730,37.700,13.99,13.31
2015-08-27 02:00,31.668,23.719,37.876,13.89,13.48
2015-08-27 02:20,31.606,23.597,38.143,13.89,13.85
2015-08-27 02:40,31.590,23.477,38.593,13.91,14.37
2015-08-27 03:00,31.704,23.589,38.613,13.78,14.26
2015-08-27 03:20,31.746,23.817,37.793,13.67,13.29
2015-08-27 03:40,31.895,24.109,37.136,13.32,12.38
2015-08-27 04:00,31.522,23.492,38.228,12.85,14.05
2015-08-27 04:20,31.599,23.617,38.019,12.74,13.72
2015-08-27 04:40,31.603,23.621,38.020,12.79,13.72
2015-08-27 05:00,31.508,23.486,38.192,12.89,14.02
2015-08-27 05:20,31.526,23.453,38.414,13.11,14.25
2015-08-27 05:40,31.605,23.539,38.393,13.18,14.13
2015-08-27 06:00,31.425,23.261,38.793,13.29,14.80
2015-08-27 06:20,31.548,23.380,38.823,13.31,14.68
2015-08-27 06:40,31.476,23.363,38.582,13.97,14.50
2015-08-27 07:00,31.646,23.489,38.788,14.01,14.52
2015-08-27 07:20,31.474,23.399,38.416,13.98,14.32
2015-08-27 07:40,31.595,23.478,38.607,14.00,14.38
2015-08-27 08:00,31.569,23.365,38.979,13.97,14.83
2015-08-27 08:20,31.555,23.303,39.180,13.84,15.07
2015-08-27 08:40,31.724,23.705,38.191,13.88,13.76
2015-08-27 09:00,31.656,23.734,37.757,13.82,13.36
2015-08-27 09:20,31.652,23.796,37.458,13.64,13.03
2015-08-27 09:40,31.618,23.540,38.442,13.59,14.17
2015-08-27 10:00,31.589,23.466,38.634,13.61,14.42
2015-08-27 10:20,31.225,23.362,37.469,13.68,13.55
2015-08-27 10:40,31.731,23.985,36.951,13.73,12.36
2015-08-27 11:00,31.696,23.865,37.346,13.77,12.85
2015-08-27 11:20,31.747,23.928,37.290,13.77,12.72
2015-08-27 11:40,31.683,23.851,37.349,13.88,12.87
2015-08-27 12:00,31.652,23.708,37.856,13.96,13.47
2015-08-27 12:20,31.676,23.844,37.347,13.95,12.87
2015-08-27 12:40,31.789,24.090,36.725,14.02,12.04
2015-08-27 13:00,31.717,23.901,37.274,14.00,12.74
2015-08-27 13:20,31.641,23.755,37.593,14.02,13.19
2015-08-27 13:40,31.633,23.756,37.553,13.96,13.16
2015-08-27 14:00,31.680,23.870,37.251,14.10,12.76
2015-08-27 14:20,31.733,23.798,37.823,13.99,13.34
2015-08-27 14:40,31.538,23.517,38.189,14.01,13.99
2015-08-27 15:00,31.549,23.602,37.863,13.94,13.61
2015-08-27 15:20,31.665,23.571,38.520,13.82,14.20
2015-08-27 15:40,31.646,23.587,38.365,13.83,14.05
2015-08-27 16:00,31.634,23.656,38.011,13.51,13.67
2015-08-27 16:20,31.775,23.884,37.620,13.53,13.06
2015-08-27 16:40,31.674,23.736,37.831,13.12,13.42
2015-08-27 17:00,31.618,23.668,37.882,12.86,13.54
2015-08-27 17:20,31.595,23.660,37.812,13.02,13.49
2015-08-27 17:40,31.679,23.751,37.784,13.19,13.36
2015-08-27 18:00,31.908,23.929,38.030,13.48,13.36
2015-08-27 18:20,31.718,23.832,37.600,14.01,13.11
2015-08-27 18:40,31.487,23.511,37.989,13.98,13.82
2015-08-27 19:00,31.554,23.508,38.298,13.95,14.09
2015-08-27 19:20,31.611,23.504,38.572,13.99,14.32
2015-08-27 19:40,31.533,23.312,39.046,13.88,14.95
2015-08-27 20:00,31.617,23.513,38.559,13.76,14.30
2015-08-27 20:20,31.574,23.377,38.949,13.64,14.79
2015-08-27 20:40,31.566,23.225,39.554,13.61,15.47
2015-08-27 21:00,31.618,23.521,38.528,13.58,14.27
2015-08-27 21:20,31.571,23.530,38.279,13.43,14.05
2015-08-27 21:40,31.647,23.662,38.036,13.45,13.68
2015-08-27 22:00,31.651,23.614,38.268,13.41,13.94
2015-08-27 22:20,31.621,23.504,38.615,13.64,14.36
2015-08-27 22:40,31.705,23.806,37.654,13.59,13.18
2015-08-27 23:00,31.580,23.570,38.142,13.52,13.88
2015-08-27 23:20,31.653,23.627,38.222,13.64,13.88
2015-08-27 23:40,31.653,23.639,38.167,13.79,13.82
2015-08-28 00:00,31.635,23.649,38.042,13.80,13.70
2015-08-28 00:20,31.576,23.584,38.066,13.85,13.80
2015-08-28 00:40,31.640,23.666,37.989,13.95,13.64
2015-08-28 01:00,31.646,23.814,37.348,13.97,12.91
2015-08-28 01:20,31.671,23.797,37.542,14.02,13.10
2015-08-28 01:40,31.634,23.757,37.553,14.04,13.15
2015-08-28 02:00,31.645,23.771,37.540,14.03,13.13
2015-08-28 02:20,31.718,23.923,37.180,14.07,12.63
2015-08-28 02:40,31.584,23.695,37.607,14.02,13.28
2015-08-28 03:00,31.701,23.854,37.421,13.90,12.93
2015-08-28 03:20,31.674,23.776,37.653,13.85,13.22
2015-08-28 03:40,31.368,23.394,37.971,13.78,13.95
2015-08-28 04:00,31.673,23.706,37.962,13.61,13.57
2015-08-28 04:20,31.691,23.739,37.894,13.31,13.47
2015-08-28 04:40,31.670,23.728,37.848,12.77,13.44
2015-08-28 05:00,31.617,23.670,37.867,12.63,13.53
2015-08-28 05:20,31.679,23.728,37.889,12.47,13.48
2015-08-28 05:40,31.705,23.745,37.932,12.76,13.49
2015-08-28 06:00,31.688,23.707,38.024,12.55,13.62
2015-08-28 06:20,31.688,23.705,38.035,12.56,13.63
2015-08-28 06:40,31.603,23.540,38.377,12.72,14.12
2015-08-28 07:00,31.719,23.638,38.470,13.15,14.08
2015-08-28 07:20,31.640,23.605,38.261,13.31,13.94
2015-08-28 07:40,31.829,23.721,38.596,13.43,14.09
2015-08-28 08:00,31.626,23.615,38.155,13.86,13.84
2015-08-28 08:20,31.633,23.617,38.175,14.06,13.85
2015-08-28 08:40,31.621,23.564,38.352,14.05,14.07
2015-08-28 09:00,31.578,23.477,38.541,14.02,14.33
2015-08-28 09:20,31.604,23.576,38.222,13.93,13.94
2015-08-28 09:40,31.627,23.529,38.530,13.92,14.26
2015-08-28 10:00,31.776,23.789,38.053,13.87,13.55
2015-08-28 10:20,31.729,23.876,37.446,13.65,12.92
2015-08-28 10:40,31.691,23.727,37.950,13.54,13.53
2015-08-28 11:00,31.684,23.701,38.033,13.59,13.63
2015-08-28 11:20,31.682,23.764,37.738,13.68,13.31
2015-08-28 11:40,31.689,23.838,37.440,13.72,12.96
2015-08-28 12:00,31.706,23.864,37.393,13.76,12.89
2015-08-28 12:20,31.706,23.876,37.342,13.78,12.83
2015-08-28 12:40,31.928,24.045,37.585,13.87,12.84
2015-08-28 13:00,31.651,23.674,38.003,13.94,13.64
2015-08-28 13:20,31.711,23.831,37.569,14.02,13.08
2015-08-28 13:40,31.713,24.049,36.561,14.04,11.94
2015-08-28 14:00,31.549,23.884,36.572,14.10,12.15
2015-08-28 14:20,31.693,23.969,36.844,14.10,12.28
2015-08-28 14:40,31.729,24.009,36.825,14.03,12.22
2015-08-28 15:00,31.746,23.943,37.214,14.07,12.64
2015-08-28 15:20,31.612,23.768,37.403,14.06,13.01
2015-08-28 15:40,31.538,23.610,37.780,13.76,13.52
2015-08-28 16:00,31.696,23.931,37.036,13.79,12.50
2015-08-28 16:20,31.618,23.594,38.208,13.75,13.91
2015-08-28 16:40,31.679,23.831,37.423,13.64,12.95
2015-08-28 17:00,31.739,23.931,37.242,13.38,12.68
2015-08-28 17:20,31.740,23.884,37.460,13.14,12.92
2015-08-28 17:40,31.738,23.907,37.342,13.06,12.79
2015-08-28 18:00,31.746,23.849,37.648,12.85,13.13
2015-08-28 18:20,31.638,23.693,37.862,13.23,13.50
2015-08-28 18:40,31.636,23.665,37.973,13.18,13.62
2015-08-28 19:00,31.716,23.780,37.823,12.93,13.36
2015-08-28 19:20,31.731,23.778,37.897,13.29,13.42
2015-08-28 19:40,31.680,23.694,38.044,13.39,13.65
2015-08-28 20:00,31.680,23.726,37.906,14.07,13.50
2015-08-28 20:20,31.657,23.668,38.057,14.08,13.69
2015-08-28 20:40,31.668,23.717,37.889,13.91,13.49
2015-08-28 21:00,31.634,23.616,38.183,13.85,13.86
2015-08-28 21:20,31.572,23.356,39.028,13.63,14.88
2015-08-28 21:40,31.666,23.573,38.516,13.65,14.20
2015-08-28 22:00,31.657,23.621,38.266,13.50,13.93
2015-08-28 22:20,31.706,23.855,37.434,13.52,12.94
2015-08-28 22:40,31.715,23.726,38.060,13.39,13.63
2015-08-28 23:00,31.621,23.493,38.661,13.45,14.41
2015-08-28 23:20,31.556,23.358,38.951,13.49,14.81
2015-08-28 23:40,31.688,23.708,38.018,13.52,13.61
2015-08-29 00:00,31.700,23.793,37.693,13.55,13.23
2015-08-29 00:20,31.690,23.719,37.979,13.56,13.57
2015-08-29 00:40,31.640,23.668,37.980,13.73,13.63
2015-08-29 01:00,31.680,23.748,37.804,13.81,13.38
2015-08-29 01:20,31.684,23.686,38.099,13.89,13.71
2015-08-29 01:40,31.642,23.771,37.527,13.96,13.11
2015-08-29 02:00,31.656,23.790,37.503,14.03,13.07
2015-08-29 02:20,31.643,23.931,36.790,14.10,12.28
2015-08-29 02:40,31.600,23.593,38.137,14.08,13.85
2015-08-29 03:00,31.665,23.826,37.384,14.08,12.93
2015-08-29 03:20,31.799,24.171,36.384,14.11,11.64
2015-08-29 03:40,31.776,24.094,36.646,14.06,11.96
2015-08-29 04:00,31.646,23.883,37.030,13.65,12.55
2015-08-29 04:20,31.799,24.070,36.867,13.83,12.18
2015-08-29 04:40,31.717,23.808,37.699,13.67,13.22
2015-08-29 05:00,31.783,23.958,37.315,13.49,12.71
2015-08-29 05:20,31.631,23.733,37.649,13.06,13.27
2015-08-29 05:40,31.733,23.876,37.466,12.72,12.94
2015-08-29 06:00,31.718,23.782,37.825,12.54,13.36
2015-08-29 06:20,31.817,23.907,37.713,12.74,13.11
2015-08-29 06:40,31.684,23.589,38.527,13.23,14.19
2015-08-29 07:00,31.649,23.491,38.796,12.62,14.53
2015-08-29 07:20,31.605,23.540,38.388,12.73,14.13
2015-08-29 07:40,31.736,23.764,37.987,12.79,13.52
2015-08-29 08:00,31.694,23.671,38.211,13.08,13.82
2015-08-29 08:20,31.717,23.706,38.156,13.29,13.73
2015-08-29 08:40,31.628,23.540,38.492,13.56,14.21
2015-08-29 09:00,31.637,23.566,38.417,13.88,14.12
2015-08-29 09:20,31.648,23.637,38.153,14.10,13.81
2015-08-29 09:40,31.651,23.612,38.276,14.04,13.95
2015-08-29 10:00,31.673,23.617,38.357,13.88,14.01
2015-08-29 10:20,31.616,23.519,38.527,13.91,14.27
2015-08-29 10:40,31.670,23.696,37.991,13.94,13.60
2015-08-29 11:00,31.612,23.693,37.745,13.76,13.40
2015-08-29 11:20,31.685,23.717,37.964,13.55,13.55
2015-08-29 11:40,31.707,23.799,37.700,13.57,13.23
2015-08-29 12:00,31.429,23.495,37.797,13.61,13.68
2015-08-29 12:20,31.680,23.761,37.749,13.70,13.32
2015-08-29 12:40,31.763,23.901,37.488,13.66,12.93
2015-08-29 13:00,31.921,23.886,38.280,13.69,13.62
2015-08-29 13:20,31.766,23.994,37.072,13.80,12.46
2015-08-29 13:40,31.751,24.031,36.823,13.83,12.19
2015-08-29 14:00,31.775,24.024,36.974,13.96,12.33
2015-08-29 14:20,31.716,23.903,37.262,14.06,12.73
2015-08-29 14:40,31.745,24.016,36.872,14.04,12.25
2015-08-29 15:00,31.816,24.200,36.322,14.15,11.55
2015-08-29 15:20,31.640,23.911,36.873,14.09,12.38
2015-08-29 15:40,31.738,23.988,36.972,14.09,12.38
2015-08-29 16:00,31.753,24.016,36.903,14.07,12.28
2015-08-29 16:20,31.738,23.970,37.054,14.06,12.47
2015-08-29 16:40,31.603,23.759,37.404,13.77,13.02
2015-08-29 17:00,31.637,23.789,37.424,13.82,13.01
2015-08-29 17:20,31.753,23.946,37.235,13.69,12.65
2015-08-29 17:40,31.724,23.897,37.327,13.67,12.79
2015-08-29 18:00,31.748,23.836,37.713,13.38,13.20
2015-08-29 18:20,31.691,23.838,37.445,13.02,12.96
2015-08-29 18:40,31.607,23.714,37.627,12.84,13.27
2015-08-29 19:00,31.743,23.854,37.611,12.62,13.09
2015-08-29 19:20,31.708,23.722,38.048,12.88,13.62
2015-08-29 19:40,31.725,23.691,38.262,12.67,13.84
2015-08-29 20:00,31.759,23.794,37.956,12.90,13.46
2015-08-29 20:20,31.713,23.709,38.126,13.21,13.70
2015-08-29 20:40,31.729,23.738,38.071,13.44,13.62
2015-08-29 21:00,31.672,23.659,38.164,13.66,13.79
2015-08-29 21:20,31.641,23.662,38.013,14.07,13.66
2015-08-29 21:40,31.660,23.652,38.142,13.89,13.78
2015-08-29 22:00,31.624,23.594,38.235,13.76,13.93
2015-08-29 22:20,31.618,23.522,38.522,13.53,14.26
2015-08-29 22:40,31.634,23.573,38.372,13.52,14.07
2015-08-29 23:00,31.800,23.866,37.821,13.54,13.26
2015-08-29 23:20,31.748,23.854,37.635,13.39,13.11
2015-08-29 23:40,31.686,23.770,37.732,13.40,13.29
2015-08-30 00:00,31.614,23.528,38.480,13.43,14.22
2015-08-30 00:20,31.694,23.627,38.401,13.50,14.03
2015-08-30 00:40,31.644,23.591,38.337,13.57,14.02
2015-08-30 01:00,31.615,23.614,38.107,13.68,13.80
2015-08-30 01:20,31.599,23.557,38.289,13.69,14.02
2015-08-30 01:40,31.662,23.614,38.317,13.82,13.98
2015-08-30 02:00,31.656,23.634,38.200,13.85,13.85
2015-08-30 02:20,31.724,23.887,37.374,13.87,12.85
2015-08-30 02:40,31.880,24.151,36.864,13.95,12.09
2015-08-30 03:00,31.689,23.889,37.201,14.09,12.69
2015-08-30 03:20,31.756,24.007,36.964,14.07,12.35
2015-08-30 03:40,31.691,23.890,37.210,14.09,12.70
2015-08-30 04:00,31.814,24.040,37.077,14.09,12.40
2015-08-30 04:20,31.807,24.139,36.576,14.06,11.85
2015-08-30 04:40,31.849,24.197,36.498,13.98,11.71
2015-08-30 05:00,31.612,23.846,37.046,13.55,12.61
2015-08-30 05:20,31.723,23.788,37.821,13.81,13.35
2015-08-30 05:40,31.725,23.910,37.272,13.28,12.73
2015-08-30 06:00,31.768,23.843,37.780,13.48,13.25
2015-08-30 06:20,31.646,23.840,37.229,12.76,12.78
2015-08-30 06:40,31.841,23.937,37.682,12.53,13.05
2015-08-30 07:00,31.746,23.745,38.117,12.45,13.65
2015-08-30 07:20,31.788,23.793,38.092,12.41,13.57
2015-08-30 07:40,31.607,23.367,39.137,12.52,14.96
2015-08-30 08:00,31.582,23.376,38.991,12.51,14.83
2015-08-30 08:20,31.717,23.574,38.733,12.70,14.38
2015-08-30 08:40,31.579,23.451,38.658,12.86,14.46
2015-08-30 09:00,31.553,23.518,38.251,12.99,14.04
2015-08-30 09:20,31.741,23.699,38.299,13.34,13.86
2015-08-30 09:40,31.638,23.537,38.549,13.77,14.27
2015-08-30 10:00,31.689,23.616,38.429,14.01,14.07
2015-08-30 10:20,31.698,23.674,38.212,13.99,13.82
2015-08-30 10:40,31.671,23.615,38.356,13.79,14.01
2015-08-30 11:00,31.673,23.641,38.252,13.84,13.89
2015-08-30 11:20,31.703,23.678,38.221,13.77,13.82
2015-08-30 11:40,31.673,23.769,37.679,13.65,13.25
2015-08-30 12:00,31.653,23.577,38.439,13.56,14.12
2015-08-30 12:20,31.626,23.464,38.811,13.54,14.57
2015-08-30 12:40,31.621,23.404,39.043,13.43,14.84
2015-08-30 13:00,31.590,23.374,39.035,13.61,14.87
2015-08-30 13:20,31.619,23.428,38.932,13.58,14.72
2015-08-30 13:40,31.619,23.409,39.011,13.73,14.80
2015-08-30 14:00,31.628,23.529,38.535,13.71,14.26
2015-08-30 14:20,31.636,23.549,38.484,13.72,14.20
2015-08-30 14:40,31.656,23.615,38.288,13.84,13.95
2015-08-30 15:00,31.702,23.843,37.477,13.91,12.99
2015-08-30 15:20,31.719,23.924,37.181,14.00,12.63
2015-08-30 15:40,31.703,23.832,37.532,14.02,13.05
2015-08-30 16:00,31.790,23.995,37.179,13.98,12.55
2015-08-30 16:20,31.774,23.966,37.238,14.02,12.63
2015-08-30 16:40,31.776,24.050,36.854,14.16,12.20
2015-08-30 17:00,31.744,23.957,37.142,14.03,12.56
2015-08-30 17:20,31.726,23.829,37.646,14.00,13.15
2015-08-30 17:40,31.688,23.720,37.966,13.68,13.55
2015-08-30 18:00,31.720,23.802,37.742,13.80,13.26
2015-08-30 18:20,31.703,23.841,37.489,13.55,13.00
2015-08-30 18:40,31.662,23.788,37.539,13.20,13.11
2015-08-30 19:00,31.688,23.772,37.733,12.84,13.29
2015-08-30 19:20,31.080,22.958,38.564,12.70,14.97
2015-08-30 19:40,31.781,23.809,37.992,12.63,13.47
2015-08-30 20:00,31.894,23.782,38.618,12.41,14.03
2015-08-30 20:20,31.679,23.536,38.734,12.56,14.42
2015-08-30 20:40,31.625,23.418,38.999,12.88,14.78
2015-08-30 21:00,31.693,23.615,38.453,12.95,14.09
2015-08-30 21:20,31.695,23.578,38.623,13.16,14.28
2015-08-30 21:40,31.685,23.604,38.465,13.47,14.11
2015-08-30 22:00,31.630,23.511,38.622,13.62,14.36
2015-08-30 22:20,31.681,23.611,38.415,14.05,14.06
2015-08-30 22:40,31.693,23.606,38.488,13.82,14.13
2015-08-30 23:00,31.684,23.617,38.401,13.71,14.05
2015-08-30 23:20,31.684,23.629,38.347,13.58,13.98
2015-08-30 23:40,31.651,23.565,38.481,13.53,14.17
2015-08-31 00:00,31.727,23.847,37.568,13.50,13.06
2015-08-31 00:20,31.738,23.742,38.096,13.38,13.64
2015-08-31 00:40,31.663,23.519,38.736,13.33,14.44
2015-08-31 01:00,31.610,23.395,39.033,13.35,14.84
2015-08-31 01:20,31.561,23.354,38.993,13.47,14.85
2015-08-31 01:40,31.637,23.401,39.125,13.51,14.91
2015-08-31 02:00,31.620,23.452,38.831,13.52,14.60
2015-08-31 02:20,31.628,23.575,38.337,13.67,14.04
2015-08-31 02:40,31.663,23.669,38.079,13.67,13.71
2015-08-31 03:00,31.845,23.829,38.190,13.74,13.62
2015-08-31 03:20,31.814,23.964,37.434,13.92,12.81
2015-08-31 03:40,31.692,23.779,37.716,13.94,13.27
2015-08-31 04:00,31.712,23.817,37.636,14.04,13.15
2015-08-31 04:20,31.796,24.120,36.615,14.04,11.90
2015-08-31 04:40,31.712,23.789,37.769,14.05,13.30
2015-08-31 05:00,31.549,23.767,37.116,14.07,12.76
2015-08-31 05:20,31.709,24.052,36.526,14.02,11.91
2015-08-31 05:40,31.917,24.181,36.901,14.01,12.08
2015-08-31 06:00,31.630,23.678,37.889,13.64,13.54
2015-08-31 06:20,31.983,24.125,37.472,13.67,12.65
2015-08-31 06:40,31.723,23.764,37.929,13.60,13.47
2015-08-31 07:00,31.997,24.030,37.978,13.12,13.20
2015-08-31 07:20,31.712,23.702,38.153,12.75,13.73
2015-08-31 07:40,31.773,23.732,38.298,12.70,13.82
2015-08-31 08:00,31.772,23.755,38.193,12.60,13.71
2015-08-31 08:20,31.603,23.410,38.937,12.64,14.74
2015-08-31 08:40,31.608,23.358,39.180,12.78,15.01
2015-08-31 09:00,31.556,23.274,39.305,12.98,15.21
2015-08-31 09:20,31.837,23.730,38.595,13.06,14.07
2015-08-31 09:40,31.585,23.375,39.008,13.14,14.84
2015-08-31 10:00,31.549,23.370,38.872,13.24,14.74
2015-08-31 10:20,31.667,23.599,38.408,13.59,14.07
2015-08-31 10:40,31.669,23.551,38.623,13.78,14.31
2015-08-31 11:00,31.663,23.545,38.626,14.00,14.32
2015-08-31 11:20,31.675,23.600,38.434,13.93,14.09
2015-08-31 11:40,31.674,23.591,38.471,13.94,14.13
2015-08-31 12:00,31.619,23.492,38.661,13.74,14.41
2015-08-31 12:20,31.690,23.675,38.178,13.73,13.79
2015-08-31 12:40,31.644,23.468,38.873,13.70,14.62
2015-08-31 13:00,31.651,23.437,39.031,13.60,14.79
2015-08-31 13:20,31.602,23.343,39.219,13.57,15.06
2015-08-31 13:40,31.642,23.349,39.368,13.60,15.17
2015-08-31 14:00,31.650,23.399,39.189,13.57,14.96
2015-08-31 14:20,31.605,23.365,39.135,13.68,14.96
2015-08-31 14:40,31.635,23.427,39.004,13.55,14.78
2015-08-31 15:00,31.586,23.441,38.731,13.52,14.53
2015-08-31 15:20,31.659,23.614,38.307,13.61,13.97
2015-08-31 15:40,31.659,23.701,37.919,13.72,13.54
2015-08-31 16:00,31.732,23.768,37.949,13.82,13.48
2015-08-31 16:20,31.669,23.669,38.107,13.94,13.73
2015-08-31 16:40,31.693,23.740,37.900,13.98,13.47
2015-08-31 17:00,31.655,23.758,37.646,13.94,13.23
2015-08-31 17:20,31.765,23.917,37.424,14.00,12.85
2015-08-31 17:40,31.759,24.022,36.909,14.00,12.28
2015-08-31 18:00,31.863,24.181,36.642,13.98,11.86
2015-08-31 18:20,31.608,23.540,38.401,13.73,14.14
2015-08-31 18:40,31.756,23.915,37.393,13.62,12.83
2015-08-31 19:00,31.731,23.781,37.890,13.56,13.42
2015-08-31 19:20,31.665,23.797,37.514,13.45,13.07
2015-08-31 19:40,31.738,23.763,37.998,12.75,13.53
2015-08-31 20:00,31.803,23.874,37.793,12.62,13.22
2015-08-31 20:20,31.532,23.471,38.363,12.54,14.19
2015-08-31 20:40,31.678,23.541,38.708,12.54,14.39
2015-08-31 21:00,31.708,23.510,38.976,12.60,14.66
2015-08-31 21:20,31.671,23.393,39.307,12.73,15.07
2015-08-31 21:40,31.734,23.519,39.046,12.87,14.70
2015-08-31 22:00,31.562,23.334,39.081,12.99,14.95
2015-08-31 22:20,31.632,23.570,38.377,13.13,14.08
2015-08-31 22:40,31.683,23.611,38.426,13.38,14.07
2015-08-31 23:00,31.676,23.563,38.600,13.76,14.28
2015-08-31 23:20,31.770,23.747,38.215,13.96,13.73
2015-08-31 23:40,31.684,23.621,38.387,13.95,14.03
2015-09-01 00:00,31.684,23.588,38.527,13.90,14.19
2015-09-01 00:20,31.687,23.576,38.593,13.91,14.26
2015-09-01 00:40,31.709,23.676,38.256,13.89,13.85
2015-09-01 01:00,31.743,23.697,38.318,13.77,13.88
2015-09-01 01:20,31.726,23.721,38.134,13.65,13.69
2015-09-01 01:40,31.673,23.621,38.339,13.52,13.99
2015-09-01 02:00,31.630,23.452,38.878,13.66,14.64
2015-09-01 02:20,31.690,23.520,38.847,13.70,14.53
2015-09-01 02:40,31.707,23.625,38.472,13.66,14.10